ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Consejería de Fondos Europeos, Universidad y Cultura;01/12/2023;PRO11 2023 2981;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hSwy8eXiFHRxseVhcqrkhw%3D%3D;servei per al desenvolupament de tràmits telemàtics sobre la plataforma sistra2 i, si escau, la corresponent implantació dels expedients que se'n derivin sobre els gestors del govern de les illes balears Helium o Ripea;Serveis;Obert;876.701,48;724.546,68;Sí;Sí;No;;;;Adjudicat;04/05/2023;04/05/2023;295358;UTE NTT DATA SPAIN, SLU-TECNOLOGIAS PLEXUS, SLU, (U.T.E NTT- PLEXUS SISTRA2);876.701,48;724.546,68;1;Ordinària;No;
Servicio de Salud de las Illes Balears;26/11/2021;SSCC PN 370 21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Ifbg8x1Oh2Cmq21uxhbaVQ%3D%3D;Equipamiento para endoscopia digestiva para ampliación del programa de cribado de cáncer de colon de Les Illes Balears, instalación, formación y mantenimiento en los hospitales públicos de las Illes Balears ;Subministraments;Negociat sense publicitat;882.854,12;729.631,50;No;No;No;;;;Adjudicat;19/10/2021;;A08214157;OLYMPUS IBERIA SAU;876.887,20;724.700,16;1;Ordinària;No;
Serveis Ferroviaris de Mallorca (SFM);31/03/2021;13/20;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=3dq62OfCBH4BPRBxZ4nJ%2Fg%3D%3D;Suministro e instalación de sistemas para al renovación del telemando de instalaciones fijas de Serveis Ferroviaris de Mallorca;Subministraments;Obert;1.500.585,94;1.240.153,67;No;No;No;;;;Adjudicat;23/02/2021;22/03/2021;A73012569;EMURTEL, S.A.;877.280,25;725.025,00;7;Ordinària;Sí;El presente contrato será confinanciado con cargo a la partida correspondiente del programa FONDOS EUROPEOS DE DESARROLLO REGIONAL (FEDER) PERIODO 2021-2027
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);31/01/2018;030-2017;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Lqhtn9jZjpEQK2TEfXGy%2BA%3D%3D;Ampliación y reforma del CEIP Pintor Torrent, TM Ciutadella;Obres;Obert;974.324,22;805.226,63;No;No;No;;;;Adjudicat;25/01/2018;31/01/2018;203746;UTE ALBAIDA INFRAESTRUCTURAS SA-TALLERES Y GRUAS GONZÁLEZ SL;877.319,38;725.057,34;6;Ordinària;Sí;FEDER Programa Operativo 2014-2020
Consorcio de Recursos Sociosanitarios y Asistenciales de las Illes Balears;24/05/2022;POO 6/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bEIioFwmz5OXQV0WE7lYPw%3D%3D;Obras de reforma y ampliación de la residencia para personas mayores dependientes en Sant Lluís, Menorca.;Obres;Obert;834.000,00;758.181,82;No;No;No;;;;Adjudicat;09/05/2022;20/05/2022;B02272490;EIFFAGE ENERGÍA, S.L.U.;879.659,18;726.991,06;1;Ordinària;Sí;Next Generation EU
Consejería de Educación y Formación Profesional;10/08/2021;CONTR 2020/13082;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=AtqPtKvRKhASugstABGr5A%3D%3D;Contratación del suministro para la adquisición de equipos de protección individual y solución hidroalcohólica para los trabajadores de los centros educativos de las Illes Balears;Subministraments;Obert;2.596.136,07;2.145.567,00;No;No;No;3. Lote 3, solución hidroalcoholica;879.737,76;727.056,00;Adjudicat;12/02/2021;03/08/2021;A46262259;DISARP S.A.;879.737,76;727.056,00;33;Urgència;;
Servicio de Salud de las Illes Balears;21/08/2023;SSCC PA 156/23;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=G4rAbiFtpOYaF6cS8TCh%2FA%3D%3D;Renovación de licencias por suscripción para el mantenimiento y soporte de VMWARE (licencias de virtualización) de los sistemas corporativos;Subministraments;Obert;893.127,64;738.122,02;No;No;No;;;;Formalitzat;23/06/2023;23/06/2023;A78053147;Telefónica Soluciones de Informática y Comunicaciones de España, S.A.U;883.281,85;729.985,00;1;Ordinària;No;
Servicio de Salud de las Illes Balears;13/08/2021;SSCC PA 62/21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=NDgVZXYtg%2Berz3GQd5r6SQ%3D%3D;Servicio de auxiliares de servicios del Hospital Universitario Son Llàtzer y Hospital Joan March;Serveis;Obert;1.285.513,68;1.062.408,00;No;No;No;;;;Adjudicat;14/06/2021;04/08/2021;266143;UTE ANDANZA EMPLEA -CORE MKT;884.544,77;731.028,74;9;Ordinària;;
Servicio de Salud de las Illes Balears;13/12/2022;SSCC CC 388/22;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=zsN9DhbtLkVvYnTkQN0%2FZA%3D%3D;Adquisición de ordenadores all in one del Lote 12 del AM 02/2020;Subministraments;Derivat d'acord marc;1.053.261,17;870.463,78;No;No;No;;;;Formalitzat;01/12/2022;01/12/2022;A78053147;TELEFONICA SOLUCIONES DE INFORMATICA Y COMUNICACIONES DE ESPAÑA, S.A.U;884.902,04;731.324,00;9;Ordinària;No;
Serveis Ferroviaris de Mallorca (SFM);13/03/2020;6/19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hh962P4QBQd7h85%2Fpmmsfw%3D%3D;Servicios de mantenimiento integral de sistemas, comunicaciones, sistemas de información al viajero y de ayuda a la explotación de SFM;Serveis;Obert;1.346.730,00;1.113.000,00;No;No;No;2. Mantenimiento de Sistemas;1.130.140,00;934.000,00;Adjudicat;05/02/2020;05/03/2020;A07088206;SAMPOL INGENIERÍA Y OBRAS, S.A.;885.613,93;731.912,34;2;Ordinària;;
Servicio de Salud de las Illes Balears;10/11/2018;SSCC PA 26/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=o47mpmfQ9numq21uxhbaVQ%3D%3D;Servicio externo de soporte técnico y operaciones de SAP RRHH del Servicio de Salud de las Illes Balears;Serveis;Obert;1.061.883,90;877.590,00;No;No;No;;;;Adjudicat;08/10/2018;31/10/2018;A28855260;Informática el Corte Inglés;885.742,08;732.018,25;1;Ordinària;;
Puertos de las Illes Balears;28/10/2022;2128/2022;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=wXkbWruYO04uf4aBO%2BvQlQ%3D%3D;Contratación de la obra de ejecución del proyecto constructivo de pavimentación de la Calle Veri, reposición de servicios y reparación de terrazas-cubiertas en edificios portuarios del puerto de Porto Cristo, TM Manacor;Obres;Obert simplificat;981.235,91;810.938,77;No;No;No;;;;Formalitzat;26/09/2022;27/10/2022;A07045248;MELCHOR MASCARÓ S.A.U;888.607,24;734.386,15;6;Ordinària;No;
Consejería de Educación y Universidad;10/09/2019;PRO11 2019/2736;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2Bypkpew9RcxvYnTkQN0%2FZA%3D%3D;Pròrroga del contracte de servei de transport escolar per a diferents centres docents públics de les Illes Balears. Lot 4 - Palma Nord;Serveis;Obert;888.837,73;808.034,30;No;No;Sí;;;;Adjudicat;10/06/2019;12/06/2019;43023378S;Rafael Nadal Vich;888.837,73;808.034,30;1;Ordinària;;
Consejería de Salud y Consumo;10/01/2020;PCV33 2019/13280;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=b43Qqvmk7I%2BXQV0WE7lYPw%3D%3D;Segunda prórroga contrato derivado de suministro vacuna hexalvente (Lote1) del Acuerdo Marco 201604AM0001;Subministraments;Derivat d'acord marc;889.200,00;855.000,00;No;No;Sí;;;;Adjudicat;18/12/2019;30/12/2019;A08163586;Sanofi-Aventis, S.A.;889.200,00;855.000,00;1;Ordinària;;
Puertos de las Illes Balears;02/12/2021;4779/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=oP1m5I%2Fa1v4SugstABGr5A%3D%3D;Ejecución de las obras del proyecto constructivo del nuevo pantalán de prologanción del contradique del puerto de Soller;Obres;Obert simplificat;963.293,66;796.110,48;No;No;No;;;;Adjudicat;19/10/2021;25/10/2021;271324;UTE ROVER -VIAS Y OBRAS PUBLICAS S.A.;891.046,65;736.402,19;1;Ordinària;No;
Servicio de Salud de las Illes Balears;05/10/2020;SSCC PA 84/19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=4DnEgN5AJ%2B6XQV0WE7lYPw%3D%3D;Diseño, desarrollo e implantación de una solución innovadora en la gestión clínica, integral y logística de los Comités de Tumores del Servei de Salut de las Illes Balears.;Serveis;Obert;893.500,00;738.429,75;No;No;No;;;;Adjudicat;19/03/2020;01/06/2020;B15682594;Bahía Software, SLU;893.500,00;738.429,75;9;Ordinària;;
Servicio de Salud de las Illes Balears;05/10/2018;PA 75/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=UnfiVct0kqCrz3GQd5r6SQ%3D%3D;Adquisición, instalación y puesta en marcha de seis ecógrafos de mama con tecnología 3D para los servicios de radiodiagnóstico con destino a los hospitales del Servei de Salut de les Illes Balears;Subministraments;Obert;1.052.700,00;870.000,00;No;No;No;;;;Adjudicat;04/09/2018;26/09/2018;A28061737;GENERAL ELECTRIC HEALTHCARE ESPAÑa ;894.432,00;739.200,00;2;Ordinària;;
Consejería de Salud y Consumo;27/12/2022;CONTR 2022/16442;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=61Pp8YBQvX3nSoTX3z%2F7wA%3D%3D;Suministro de la vacuna de subunidades contra el herpes zóster, para el 2022.;Subministraments;Negociat sense publicitat;896.644,32;862.158,00;No;No;No;;;;Formalitzat;29/11/2022;14/12/2022;A28228526;GLAXOSMITHKLINE, S.A.;896.644,32;862.158,00;1;Urgència;No;
Consejería de Hacienda y Relaciones Exteriores;23/04/2021;CONTR13784/2019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2BsXJ2O0OHgumq21uxhbaVQ%3D%3D;Implantación integral, soporte y mantenimiento de un gestor electrónico de expedientes de contratación, convenios y patrimonio para la Administración de la CAIB y su sector público instrumental.;Serveis;Obert;7.756.463,00;6.410.300,00;No;No;No;2. La implantación de un servicio de Oficina técnica decoordinación y soporte al proyecto de implantación y despliegue previsto en elLote 1;983.730,00;813.000,00;Adjudicat;02/02/2021;17/03/2021;B57341430;AIX SERVEIS PROFESSIONALS S.L.U.;900.059,00;743.850,00;1;Ordinària;;
Servicio de Salud de las Illes Balears;02/03/2021;SS CC    PRORROGA 53/21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=2R8OQYnrFnlvYnTkQN0%2FZA%3D%3D;Prórroga gasoleo M enorca lote 2 del SSCC  PA 301/18;Subministraments;Obert;900.399,72;744.132,00;No;No;Sí;;;;Adjudicat;27/02/2021;27/02/2021;A80298839;REPSOL COMERCIAL DE PRODUCTOS PETROLÍFEROS SA;900.399,72;744.132,00;1;Ordinària;;
Consejería de Fondos Europeos, Universidad y Cultura;25/08/2021;CONTR 2021 3121;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=iiMU8MC4mUaXQV0WE7lYPw%3D%3D;Soporte y mantenimiento de licencias y componentes ORACLE del Govern de las Illes Balears;Serveis;Obert;910.862,83;752.779,20;No;No;No;;;;Adjudicat;20/07/2021;24/08/2021;B78361482;Oracle Iberica S.R.L.;901.844,39;745.325,94;1;Ordinària;;
Fundació Banc de Sang i Teixits de les Illes Balears;30/06/2021;19/0011-01;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=RkccEZLW7L57h85%2Fpmmsfw%3D%3D;Prórroga suministro de equipos de inactivación de unidades de plasma y plaquetas;Subministraments;Obert;906.532,00;749.200,00;No;No;Sí;;;;Adjudicat;28/06/2021;28/06/2021;B87771499;TERUMO BCT ESPAÑA, S.L;906.532,00;749.200,00;1;Ordinària;;
Fundació Banc de Sang i Teixits de les Illes Balears;28/10/2019;19/0011-00;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=brpTC7yyrTQuf4aBO%2BvQlQ%3D%3D;Suministro de equipos de inactivación de unidades de plasma y plaquetas;Subministraments;Obert;906.532,00;749.200,00;No;No;No;;;;Adjudicat;25/09/2019;18/10/2019;B87771499;Terumo BCT España, S.L.U.;906.532,00;749.200,00;1;Ordinària;;
Agencia de Turismo de las Illes Balears;05/12/2019;001/2019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=qskadg488QsBPRBxZ4nJ%2Fg%3D%3D;servicios para la construcción  de los stands de la actual AETIB para la participación en las ferias de turismo, nacionales e internacionales en que participe durante el año 2019;Serveis;Obert;960.965,76;794.186,58;Sí;Sí;No;;;;Adjudicat;26/11/2018;30/11/2018;B63671499;Gecom Espacios de Comunicacion SL;911.672,08;753.448,00;2;Ordinària;;
Ente Público de Radiotelevisión de las Illes Balears;16/07/2019;EPC 18/18;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=GjqNah%2FtY62rz3GQd5r6SQ%3D%3D;Contratación del suministro e instalación de un control de realización del Estudio 3 y de la matriz del 'intercom' de IB3 Televisión para continuar con la renovación tecnológica del EPRTVIB;Subministraments;Obert;1.209.887,97;999.907,41;Sí;Sí;No;1. LOTE 1: Suministro e instalación de equipamiento técnico del control de realización: - Suministro de todo el equipamiento técnico asociado al control de realización  y áreas afectadas. - Mobiliario, adecuación de espacios y cambio/saneamiento del cableado  existente. - Ingeniería, integración e instalación.  - Configuración. - Formación.  - Soporte y mantenimiento de los componentes técnicos subministrados,  durante un mínimo de dos años.;918.152,57;758.803,78;Adjudicat;15/10/2018;14/11/2018;B61112207;SERVICIOS INTEGRALES UNITECNIC, S.L.U.;912.816,66;754.393,93;1;Ordinària;;
Servicio de Salud de las Illes Balears;24/03/2023;SSCC PA 382/22;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=96GvC0owX1l7h85%2Fpmmsfw%3D%3D;Servicios de administración, mantenimiento, desarrollos y evolución de la infraestructura de seguridad del Servicio de Salud de las Islas Baleares;Serveis;Obert;913.069,92;754.603,24;No;No;No;;;;Formalitzat;17/02/2023;20/03/2023;A82733262;SISTEMAS INFORMATICOS ABIERTOS, S.A.U.;913.069,92;754.603,24;1;Ordinària;No;
Consejería de Cultura, Participación y Deportes;19/06/2018;CONTR 2018 941;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=j0Wn0eZdr%2Bmrz3GQd5r6SQ%3D%3D;Servicio de vigilancia de las dependencias de la Consejería de Cultura, Participación y Deportes ;Serveis;Derivat d'acord marc;1.165.172,42;962.952,41;No;No;No;1. LOTE 1 (MALLORCA) del contrato derivado del Acuerdo Marco (CC 1/2017), para la vigilancia y seguridad de la Consejería de Cultura, Participación y Deportes ;913.554,54;755.003,75;Adjudicat;30/05/2018;03/06/2018;B30376982;SURESTE SEGURIDAD, SLU;913.554,54;755.003,75;5;Ordinària;;
Consorcio de Recursos Sociosanitarios y Asistenciales de las Illes Balears;18/03/2021;POO 9/2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hoa1mfLKudPnSoTX3z%2F7wA%3D%3D;Construcción de un centro de día para personas mayores dependientes en Cala d'Or, Santanyí;Obres;Obert;998.989,78;825.611,39;No;No;No;;;;Adjudicat;05/03/2021;15/03/2021;B54593504;AITANA ACTIVIDADES DE CONSTRUCCION Y SERVICIOS, S.L.;913.875,84;755.269,29;11;Ordinària;;
Consejería de Salud y Consumo;12/01/2024;PRO11 2023 12880;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=OBymDxcgIdKopEMYCmrbmw%3D%3D;Adquisición vacuna contra la gripe;Subministraments;Derivat d'acord marc;914.160,00;879.000,00;No;No;No;;;;Formalitzat;25/09/2023;25/09/2023;A08163586;SANOFI AVENTIS, S.A.;914.160,00;879.000,00;1;Ordinària;No;
Consejería de Asuntos Sociales y Deportes;13/06/2023;UAC 27/2023 CONTR 2023/5566;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xWW0qVa88P0QyBAnWzHfCg%3D%3D;Suministro de energía eléctrica para las dependencias de la Consejería de Asuntos Sociales y Deportes;Subministraments;Derivat d'acord marc;915.713,76;756.788,23;No;No;No;;;;Formalitzat;25/05/2023;25/05/2023;A81948077;Endesa Energía, S.A.U;915.713,76;756.788,23;1;Ordinària;No;
Consejería de Servicios Sociales y Cooperación;26/11/2018;CONTR 2018/4284;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=pIJI1YsRNOpvYnTkQN0%2FZA%3D%3D;gestión y organización de los Puntos de Encuentro Familiar e intervención con las familias usuarias en las Illes Balears;Serveis;Obert;1.015.113,00;922.830,00;No;No;No;;;;Adjudicat;26/10/2018;21/11/2018;U57984577;UTE ABIE-CAIF-APTACDMA;918.218,85;918.215,85;3;Ordinària;;
Servicio de Salud de las Illes Balears;14/10/2022;SSCC PA 268/22;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=BsCOMu3Hv9uXQV0WE7lYPw%3D%3D;Mantenimiento del hardware corporativo del fabricante HPE de la infraestructura de las TI del Servicio de Salud de las Illes Balears;Serveis;Obert;1.091.916,68;902.410,48;No;No;No;;;;Formalitzat;07/09/2022;01/10/2022;B62174842;NTT SPAIN INTELLIGENT TECHNOLOGIES AND SERVICES S.L.;923.333,39;763.085,45;2;Ordinària;No;
Servicio de Salud de las Illes Balears;15/10/2021;SSCC PR 345/21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=e4vK6j7BWLkSugstABGr5A%3D%3D;Prórroga del lote 2 del servicio de limpieza de los Hospitales Joan March y Son Llàtzer y de los centros de salud y de las unidades básicas de salud del Sector Sanitario de Migjorn;Serveis;Obert;923.791,18;763.463,78;No;No;Sí;;;;Adjudicat;13/10/2021;13/10/2021;B45540846;AEMA HISPÁNICA SL;923.791,18;763.463,78;1;Ordinària;;
Consejería de Educación y Universidad;06/09/2019;PRO11 2019/2694;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=YdmjOZ%2FTHmumq21uxhbaVQ%3D%3D;Pròrroga del contracte de servei de transport escolar per a diferents centres docents públics de les Illes Balears. Lot 17 - Eivissa Oest;Serveis;Obert;925.205,70;841.096,09;No;No;Sí;;;;Adjudicat;10/06/2019;12/06/2019;B07015027;Voramar el Gaucho, SLU;925.205,70;841.096,09;1;Ordinària;;
Consejería de Turismo, Cultura y Deportes de las Illes Balears;02/02/2024;pro11 2024/10;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=GMcaSch5QWweC9GJQOEBkQ%3D%3D;Prórroga del contrato de servicio de agencias de viajes para atender las necesidades de transporte aereo y marítimo de deportistas,clubs deportivos y selecciones autonómicas de las federaciones deportivas de las Islas Baleares (expediente principal CONTR 2018/7252;Serveis;Obert;936.814,34;877.567,49;No;No;Sí;;;;Formalitzat;30/01/2024;31/01/2024;A10005510;VIAJES HALCÓN, SAU;936.814,34;877.567,49;1;Ordinària;No;
Consejería de Educación y Universidad;19/04/2019;CONTR 2018/10763;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=iyvldbQuCO%2FnSoTX3z%2F7wA%3D%3D;Servicio de apoyo y asistencia in situ a los centros educativos públicos no universitarios de las Islas Baleares;Serveis;Obert;937.500,00;774.793,39;No;No;No;;;;Adjudicat;19/03/2019;15/04/2019;B97929566;NUNSYS, S.L.;937.500,00;774.793,39;5;Ordinària;;
Consorcio de Transportes de Mallorca;22/01/2024;OB2023 16;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=tdR8W3L%2FU4b%2Fa9DgO%2BoYKQ%3D%3D;Servicio de software factory propuesta por perfiles especializados que permitan evolucionar el Sistema Tarifario Integrado para el transport regular en Mallorca en el marco del Plan de Recuperación, Transformación y Resiliencia - Financiado por la Unión Europea – NextGenerationEU;Serveis;Obert;941.210,60;777.860,00;No;No;No;;;;Formalitzat;18/12/2023;18/01/2024;B15726177;TECNOLOGÍAS PLEXUS S.L.;941.210,60;777.860,00;1;Urgència;Sí;Proyecto estratégico de nuevas herramientas tecnológicas para el impulso de la movilidad como servicio MaaS en Illes Balears, dentro del eje 2 de sostenibilidad y la estrategia E05_
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);19/02/2018;031-2017;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=S4xDGdepFW0QK2TEfXGy%2BA%3D%3D;Ampliación para instauración de un ciclo formativo de grado medio de Cocina y Gastronomía, y mejora de accesibilidad del IES Puig de Sa Font, TM Son Servera;Obres;Obert;1.075.000,61;888.430,25;No;No;No;;;;Adjudicat;12/02/2018;19/02/2018;B07606619;ANTONIO GOST SOCIAS SL;943.850,82;780.042,00;7;Ordinària;Sí;PO FEDER 2014-2020
Servicio de Salud de las Illes Balears;25/03/2022;SSCC MP 65/21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=7pcYAdWEt1YSugstABGr5A%3D%3D;Servicios de Centro de Atención al Usuario (CAU) TI del Servei de Salut;Serveis;Negociat sense publicitat;944.555,52;944.555,52;No;No;No;;;;Adjudicat;25/03/2021;25/03/2021;G57775884;Fundació Balear d'Innovació i Tecnologia;944.555,52;944.555,52;1;Ordinària;No;
Servicio de Salud de las Illes Balears;08/05/2020;SSCC PRO 082/20;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=QzxEwURjMhguf4aBO%2BvQlQ%3D%3D;Prórroga del EXP SSCC MP 101/19 Servicios del centro de atención al usuarios (CAU) TI del Servi de Salut de las Illes Balears.;Serveis;Obert;944.555,52;944.555,52;No;No;Sí;;;;Adjudicat;11/03/2020;08/05/2020;G57775884;Fundació BIT;944.555,52;944.555,52;1;Ordinària;;
Servicio de Salud de las Illes Balears;08/05/2019;SSCC MP 101/19;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Blr1uAc5%2BO3nSoTX3z%2F7wA%3D%3D;Encargo a medio pópio - Servicios de Centro de Atención a los usuarios CAU del Servei de Salut de las Illes Balears;Serveis;Obert;944.555,52;944.555,52;No;No;No;;;;Adjudicat;29/04/2019;08/05/2019;G57775884;Fundació Balear d'Innovació i Tecnologia;944.555,52;944.555,52;1;Ordinària;;
Presidencia de la Entidad Pública Empresarial Gestión Sanitaria y Asistencial de las Illes Balears (GSAIB);27/03/2024;GSAIB PD 004/24;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=aTtFVE8oH7YmMOlAXxDEjw%3D%3D;Suministro de combustible de automoción para los vehículos destinados al transporte sanitario terrestre en la zona Palma (Lote 2) Part Forana de la isla de Mallorca. (Derivado del Acuerdo Marco CC 4/2022 AM);Subministraments;Derivat d'acord marc;945.217,00;781.171,07;No;No;No;;;;Formalitzat;13/02/2024;16/02/2024;A28003119;COMPAÑÍA ESPAÑOLA DE PETROLEOS S.A.;945.217,00;781.171,07;1;Ordinària;No;
Servicio de Salud de las Illes Balears;15/03/2023;SSCC PA 306/22;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=FHsX8awFfN6rz3GQd5r6SQ%3D%3D;Servicios de mantenimiento y soporte para el sistema integrado de gestión logístico-económico-financiero en base a SAP en el Servei de Salut de las Illes Balears;Serveis;Obert;1.457.704,56;1.204.714,51;No;No;No;;;;Formalitzat;06/02/2023;08/03/2023;A28855260;INETUM;947.503,98;783.061,14;2;Ordinària;No;
Agencia Balear del Agua y de la Calidad Ambiental;30/10/2020;SE/2020/08;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=p6EW64Xd40Grz3GQd5r6SQ%3D%3D;Servicio para llevar a cabo el despliegue de embarcaciones para la prevención y limpieza de las aguas de baño en playas y calas de las Islas Baleares, dividido en 3 lotes.;Serveis;Obert;2.198.491,15;1.998.628,32;No;No;No;1. Mallorca;951.452,22;864.956,56;Adjudicat;31/08/2020;28/09/2020;A28541639;FCC MEDIO AMBIENTE - ECOLMARE IBÉRICA ;951.452,22;864.956,56;1;Ordinària;;
Serveis Ferroviaris de Mallorca (SFM);14/03/2024;403/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=zSigGQfTlewmMOlAXxDEjw%3D%3D;EXP 21/23 Servicio de mantenimiento integral de comunicaciones de Serveis Ferroviaris de Mallorca.;Serveis;Obert;3.489.439,90;2.883.834,63;No;No;No;;;;Formalitzat;21/02/2024;08/03/2024;A07077969;UTE URBIA-ATIS;955.238,38;789.453,21;1;Ordinària;No;
Servicio de Salud de las Illes Balears;22/02/2021;SSCC PRO 27/21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=AiVj3aXRCdt7h85%2Fpmmsfw%3D%3D;Prórroga del contrato de suministro de reactivos, material fungible y cesión de equipos para cuantificación de genoma de virus y de otros parámetros de microbiología molecular de alta demanda en muestras clínicas en HUSE.;Subministraments;Obert;955.816,98;789.931,39;No;No;Sí;;;;Adjudicat;17/02/2021;17/02/2021;A08099681;ABBOTT LABORATORIES, S.A.;955.816,98;789.931,39;1;Ordinària;;
Central de Contratación de la Administración de la Comunidad Autónoma de las Illes Balears;04/02/2019;CBASAT 12/2018 (EE);https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=P061acCXMBx7h85%2Fpmmsfw%3D%3D;Contrato basado del Acuerdo marco centralizado de suministro de energía eléctrica para los edificios de la Administración de la Comunidad Autónoma de las Islas Baleares destinado a la Consejería de Medio Ambiente, Agricultura y Pesca.;Subministraments;Derivat d'acord marc;956.387,94;790.403,26;No;No;No;;;;Adjudicat;21/12/2018;21/12/2018;A81948077;ENDESA ENERGIA SAU;956.387,94;790.403,26;1;Ordinària;;
Servicio de Salud de las Illes Balears;09/06/2020;SSCC PR 170/20;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=OODs7chSXbrnSoTX3z%2F7wA%3D%3D;Prórroga del servicio de gestión de residuos sanitarios y peligrosos de los centros dependientes del Servei de Salut (Lote 1 y Lote 2) SSCC PA 229/14 ;Serveis;Obert;956.433,03;869.484,57;No;No;Sí;;;;Adjudicat;29/04/2020;29/05/2020;B07047525;ADALMO SL;956.433,03;869.484,57;1;Ordinària;;
